Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-14 12:15:00,112602,3NLqYi22hs4UbS2yawPsvyUEMtHKFLre5mHq25AkqZdD9JC2m2gz,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmcXjPYh3NKSnbxVUHBfeCUV8TTpnFFXoeRFaDUAStGNGHV1Wtk3,271,CkpZSX5MEVQGNfN7YBiMZCr6GzL1ih8TvztszK4EmL89CXhUmUnEk,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-14 12:12:00,112601,3NKM2fxm3AgGryD72oFSaQxjJbEiuLiAhSiWjwh9zVnX38wUcWs1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnwL8u552CrBi1AfeiseEKabv1gAELcZodHKVagZ1APXfXSYmbBe,270,CkpYT8f8zvbdGbupE2Wh9TA6WubHG7MEqawm9USq8cKHnyheGgnmY,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-03 11:06:00,108979,3NLe7APiPwKV8Us5FF85R1aLjAfastPr6cKeA8juiEd2zKHN1KZE,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkVR57P7p27WDeoEH16Bby6y17EhNMLnfQr9UuCVC4qpFKxpAPwy,269,CkpYUiKsMaj1bRCm5Zpg7Jq9PC2funvBmWHjWgFmzRCNUCyvV7VCR,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-30 02:54:00,107588,3NL9XKvs3b1PcNrqDQew7hPJgWXdgHVgbNhPyMwWz3mVqZr7SqL4,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjmWUYFAQ4SCVGBdaeFGweuUm41ht1rx6TYkJAaqMiToEbp3aczX,268,CkpYYZmfXSQiTVZvrMfnKMdmv1Ee6Ub2SxZfrzbz6sj3J7Ep2v233,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-25 15:06:00,106149,3NLYRAw5Ub6ycTmeA9qohCx5eoPhVTW6vFQkcSaExcX89cAuNsHe,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,267,CkpYUMjnmdJB8M9sXEYFrD1wBJKCKLHi6oKeHfVXMtubstzeqvWqh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-25 14:45:00,106144,3NKe7Gpt211kNZDApDP3e9t2CdGsXvgJV71u1XLg4hG9wWouameG,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnmkGyqAhD7aqmykBRSqwcQW3SsgsvsFH3bXHQx3hDdocsbWY7Vc,266,CkpYk9bqZBZfVBP9AJDXncpLT7VF5hNDyzvVMBhG8Sx9ocNCF9XVb,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-25 14:45:00,106144,3NKe7Gpt211kNZDApDP3e9t2CdGsXvgJV71u1XLg4hG9wWouameG,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qs1xxaSKhW4JJDKAhJTGotPyDQgtD9boCFkAkGLaxrfFAcnyRG29,265,CkpYZq5NNN1RfjTqePmwSqeetb8BZV7UQ1KG44jBWRwKnQ6XsRDM5,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-25 14:45:00,106144,3NKe7Gpt211kNZDApDP3e9t2CdGsXvgJV71u1XLg4hG9wWouameG,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qp1k8MHaMAFqNTX8md9sxYviE4YNcSiJ8rLLFJbjBch2AByxy1m9,264,CkpZpZhLBhwzxkWJbSAYmt1oAyoFQ6ytyWd35tiDH3BnfAy7nuqmy,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-24 13:48:00,105811,3NLFCiinYDe2phMBcRzEtEWY1Ckfz1DUeB4p6ocUViJLq2YViM9q,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpvDhF6QKTLhmamszuPVZeRUupKWzuvDTce7ma36bZ5iXyaySBje,263,Ckpa7oiJhDTGC5QGTmP82BwixJKPjLuhuRqFm4Pk4FXUEQQ2BQw9w,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-21 06:27:00,104739,3NLqgfEdwBNL4fXt1Rju4tXcNcp2rLJyXpkq4NFN4C4jGu89GWu1,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qq4MCpiYbGSeiuF7QQy52byxEayLionXo6iLGvwtrjcAqzK1kDPc,262,CkpZ8vuWQ7Gag28mouKMfjDPe6uSHTYekX5WYpRrzCDFccrGGQQ6A,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-19 07:09:00,104082,3NKupS24e1h8mFYUr9X7Laq7xDpq7DvkE7JjRGLeaKrAbDyFGHHk,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,261,CkpZEmtuDzQaTurXpG8NC7wnWeEKXA3QpBRv3w4zxGQyZJ8K5BYvQ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-17 03:27:00,103384,3NLkRkLX4PCSzKy8aDDDaeajPJXVr3tzrFoBiNUVBz3j2xVt8d3B,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoMRVDPjBME9uxk5qVY8nWbZqgSPsGymAXG5DpbU8xT9VVBAcV5h,260,CkpYxF5C5U1yuuCiWq5sqXUjBJArA1VejuaM4zQq8b9XCc7a9ezsz,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-17 03:27:00,103384,3NLkRkLX4PCSzKy8aDDDaeajPJXVr3tzrFoBiNUVBz3j2xVt8d3B,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnVSiB6ake3Bg4y616N9dgrwpmJN7Qthty6hEdVPQHDfDzfJ9qcu,259,CkpZSZcRWCUKaJVi5GRTFwDkuikHzVXvMvmGgR4hJgAEMwh1xahQS,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-17 03:15:00,103383,3NKwcvGp2M3oEVX3XY6QU2EpTn7rrnpggsaW4aZgPJUmDVkkiEz3,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qp2pQNjvkU2itMcRvs3XNZd3MfL2GAkUqycHd7KF37kRJnER3vw5,258,CkpZiVta9U2WGC2KzrNVbNy7v6hwEvHEP5zKWiFzSGcrCwPuyyNnH,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-08-17 03:12:00,103382,3NKzjz6RUZgXBqe7tNNKGtrndGLBFXX4ZfbpKG9We2Re42j3r4aU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpbxDt1u6H3VYbzzdwggM61YcohQwEQf4dHeqoqHMqydm8acuLcc,257,CkpZGNvqJM7FypM52yUxYSPKqppypQYnmqhcBEXK7fqtW931w1KRy,1.000000000,10.000000000,,PAYMENT
2022-08-17 00:03:00,103344,3NK5xNXQGMKrEaATt7sG8v7SN7r4v4TeJ3Hckntedaembs6P5JvF,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoMRVDPjBME9uxk5qVY8nWbZqgSPsGymAXG5DpbU8xT9VVBAcV5h,256,CkpYR5ZtrGEenhrh1MUpcNPeErRdN7fLPCSRLQsuhy9ZhEiEcP2vF,1.000000000,1000.000000000,,PAYMENT
2022-05-25 22:33:00,76515,3NKg4RWe4uLvtAXWK4PnEmq1z4jr5hvKRhpuGNRMwxP6XUV6ZoS8,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiojL8HZGiJusspqeyK6mKqzxFxEJAF3JAq6XrGc8jaRsuHUwDhM,255,CkpYmCeLhgfyzFBAQWAK9g32BmrbZgnTT8mD7DU7XuMk82TduzJ4f,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-18 17:12:00,74135,3NLYw9TDGmRM4jhD2cGCGbZEYLeJFDZQhxBjRFNDtEz1ufAvaZaX,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiwBB9JPqdLKGMd5WgsHNmErNQKhB8p3KDZ9EKv213MNC5H4vTpF,254,CkpaE9cmg7M3ex2SfVDB486doDLsd71JB1zssrtgLhJ34LqEkgsPx,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-14 05:15:00,72684,3NLvhmvqPTaWVUgdAV5QUABfQCQN82chi7xjoa1NUp9SkfiBhiz9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qn9biPPNonXPiB5fcMFMkC6DsZVTXJZT28Qv54G8X7Zo8wa6KXwv,253,CkpYbj7QgWruyFHRdW8ZxpuEVSwkS75RwgyXDT9cTwSFnPcTtepKN,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-14 05:12:00,72683,3NLQTvKz8aXZ9omyAGJtLXTb9c2iBVUd6EiY9DZ24GN4TR95YfRx,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnPtcXadpQnNhEW5JsuWUAdsjiwKfZe6oGy6q9J8wj4xwukCMjGL,252,CkpYbqWakC6aAAnevKkV7Zp5wug4PZUVQGp2vzfBcaELcUrcRQj7e,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-13 07:00:00,72376,3NKUx9duhBD9vJ6BwyVwBrY1BmbCzyeLibV2MRU3BnUnuFCWzsqu,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qp8q2B6FKNMLGAujJypDpajN4U7FYSuP1UH3nQYdiMmG29umPx9N,251,CkpYqWY9zX4JsUSXCSidQ3mtJ8tpRNeZRdLvpQWQxCzRfMc1P2cPP,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-12 02:57:00,72001,3NL3SxoZKQPxpeFj5dahykTRmL9hbGSaUtfmhhrKhqAfCMRhSZWn,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiY6WmzJC9WABXrUVV64c5f4f33oZG7tAenb5KGghfQ8iq4AHSbm,250,CkpZerZ25C5QeP7zow4HR5xs494AgBpCSyc6tQpN9mmfpgFxnWURV,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-11 18:45:00,71904,3NLepTkgPz94YtZS8Ct5AM45FzwshvNuAJHwEgHCtM2uEXF5ZfLr,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkQcr4uJFQwvbsJfXt7QteheFniirXMmqehFZvTPeeXSQY3BadPN,249,Ckpa5Bt2awtoBGMEAWYgkqzmxDHxykkq1KXe3cGtVfofGayam3p16,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-11 16:51:00,71875,3NLYwRfQGD1zH7RkLGz5pN44YNTSiaEQsdMTkbRMjkcJV3tDK5i8,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qk5TGrzuyyACzuEp9ZonzJf4xuJxLaYsqx2eWrLSbqacuizMZf3x,248,CkpYxWTRGBfxGchGA9w1y6Pp6LcgXZjd6J3rdjdobCGa4y5AcMRYf,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-11 13:12:00,71822,3NKDnn7uYYQGhPcwNaNmSwNS4UULsTSTnn3Nv25kVHhKX5WrJfME,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qn9n8i5ADsjG9FxYpt3iLUpAvfcjSru2u3NEeBCbSyFGJBtDPyxp,247,CkpZHnR7cL6kTyHZAxpeoToWB6rzLnAXtZXVLrpMPtUpp34tmkpCg,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-10 17:33:00,71552,3NLQwDYCUood1nPaP9Fq8Qk6qJSEEX4mhVYS8HbmJP9BxRQrc4eq,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqHHjqKYE1sisUZ4X4WigAkwL9uZQbHH11j2WBQivYLz9TVD6Rih,246,CkpZWq53X33Rk5d5FBDSFnUf8im7Cii277emHU3jXuV7g3fce2jN2,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-06 20:33:00,70307,3NK65DQqAZBVLZbZWHar7Q9VcKFjFMTgWMxz5TySBCm97oQC3FRE,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoGzWs1Rxh8XZfLeEmPbAxJvRyhaynaKfUwiN5iFV9rDFMshMYvK,245,CkpZwJtFgC99d8fFphoPEhdneaFYynhLqvtsYTPPS2UDaydk8Jpme,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-05 19:36:00,69961,3NKSBQ8KFrmsn4goHEeZ6crCUx5BdqLJFiDZd1SeCVjwqWEMiXqe,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoGzWs1Rxh8XZfLeEmPbAxJvRyhaynaKfUwiN5iFV9rDFMshMYvK,244,CkpZov3C3dMSfgZiZLFjXAYseCh4TB3FTTMAi7wayskrL71mkSstC,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-05 15:33:00,69911,3NL32kGQthmcU35Hd9wn9NVpGkNmYNsd4tZUTKGeMxJfZQVWCeaH,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkHckdzjv1Ger9o3HNDUgKkBS6yW2t6pA1k2f2vP9FLkyzGvN5cz,243,CkpaCUku7xBjTqMCYzwsb6gWZCsoBLDRKaVzwtSwaSMvoKJBW6Nzh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-05 15:03:00,69906,3NL9YH3gcg62YmkP6uozoHsr35J5fExRd1Wr4kzgi4wby3disULU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmEVDf5gvgcr7RfwiiaHzn59nYcbTakjFaDUuevwCYmXP5nBHRX3,242,CkpZB6zqRC9y35oqki3kjz33vG1ZN1rNXo6jSXTp5DyFKAgWvGRua,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-05 15:03:00,69906,3NL9YH3gcg62YmkP6uozoHsr35J5fExRd1Wr4kzgi4wby3disULU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnyivQCVrcvUnE25Ljq9iE7JPnYJkToAvquZ87tXJgK7si7fpVws,241,CkpZuA5oyLnH5AJNAa4PYiHFseMGmi9mAYLaLi6rnvRFx8LC76UbL,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-03 10:06:00,69217,3NKaVdnKHj8FVKXddcudByvVr8jT4BTrpCnmKGsrrjFScQLxExiZ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qo3zmbBZhja7iLdKwYGtQH7CHjVgiSDt5nngrSpKnti43doLVaaa,240,CkpZG4A2Sn7haks8Ukir2P3Uc9EAf5knLv4jtHECy61NPh81qyfuW,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-02 15:42:00,68972,3NL8b1Ui4d1agwzWNHdhsPV7vPXji8YnTRHdjez4S2gjhv4L2v3w,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkGr8AiSkDLkErFp5jXubLfCoXYB1yE4vZ7NFhXjxLWFYxCqm3mL,239,CkpYkJP58xPHujMsNmjTdXom99N8ULj5uMRcyQmQ5jAywnhsFDkh7,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-05-02 06:27:00,68857,3NK54XLaTnCx1xv1Xj8JLgpXJHqLGGxvCXE1FTan3emLKFjXHVcM,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiau5Xg3orMAheS7zzskiUxGzEVCTVpJGcRGDxYJ262tHd7nxUsH,238,CkpZB1TqjEGQBMzXonaAuLnVW4kbGd7oJuutLE2BtVyoTekwGXybh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-25 04:12:00,66574,3NLTx27xr1GH1KwpUyoqkCc1TKEGNPPi77S7SnNkRuk9wmEAUnDN,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qix1uNRHun86RWMLhiNvM9qFaeCKru1K672XGcF6QmwtAQq3toZp,237,CkpZ6gsoEQitigD28mFxvd2WQfWB6i7dmxq7AmjgdjmiN2vTCLFWh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-24 03:30:00,66254,3NKbmFCaXQTBHWWZdjFHCbp8MDwvGqvcs1gwu4Z6oLEgxgL5hJmp,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnXr6MmP3ZquJ2Vp9Sb4QN5L7TJCxn9Q7B9zmyZYFJgHJ7BRcxsL,236,CkpZcM1awX2CqtSn4kk1WoPX9UmzKxzgi2FnuzJDbRJknBKsLC2zW,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-17 15:36:00,64158,3NLqboFuwyqzXLWie9sYL7sz93dN154HbbkgQje7QgkqSfQvvtvp,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnp8aSsE4oNE6NrXAQZuWVqkWuaTVkLuVLqtWbZNiC5VpE7jh53i,235,CkpZGizk33o79GqMVb4zc8s7gMeFv8AiwLdsP3BtnHeKHV1nC6EEe,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-12 05:51:00,62376,3NLtXmrLF9hvKACGNyEsKkbZaEDtxcprWVyHXh4rWqW6d1YVCEzd,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnzbXmRNo9q32n4SNu2mpB8e7FYYLH8NmaX6oFCBYjjQ8SbD7uzV,234,CkpYxJPWCAnXXGECcGfSRTTaQ4KAbF8FsBANDzQdKwouqkkFVYbQv,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-04-12 02:42:00,62332,3NLJeVSsbtkfHqtqfuv64MauM4yZNdCWSfjqqFKcVFNndRDWZt6V,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiybvdr9L2fPSwhVppvqDVXeP5SCu9A8LjZCRctMHv5giRFaKwF4,233,CkpYZc33wGY6cnpY5NJnAd7xG8MNmZj4BBcZaYFMpK3MwHyw7Vcrq,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
