Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 16:24:00,258002,3NKfEqifnaPNMvf98n4h2dE3Vm8G1pw7tGoiMFSEU5znXdn7ckZP,B62qm53D2nsW4vMZB8F1Jn9tkJPctr5PbWvJY9P4hF8BSDZgbfffXB8,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpYR1BhSfv7yChyriid2Tj7pwseupmNne36eL8a3EBQfjdkkH3TL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-12-07 14:33:00,256041,3NKHyWDhVhX2Q1dfirX4CSXn5MHWRikia78rMWrtEtXHPM3rnTa5,B62qqFCGbjqFLua4zagde1WVn7DRZVBiMipKL5ZULMsmz3pEfkCRAp7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpYYUzfAW5CvU7SSeVBbWDZ2jjRU5rdnX2DnMthgByLL5M8h13KS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-12-01 09:42:00,254060,3NL7gs8KdFASVPc4ipff7iGLrBHHy4boq15GhyefZoekRHHTP1Lh,B62qibSA4uVCivN7SpmkF9oZrsgbQZ9mWVZuzVMPJ9iD12TFmqHdJJf,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZ3SjUqnErzB9GxZN7DZzHUhc7MeisJXFXqpqGmevaKjN7r5hjK,0.090000000,0.000000000,,STAKE_DELEGATION
2023-11-29 16:24:00,253542,3NKqmkrrm1DdKeL87fPz6fnC87vTtqd6Jw78rdGiN5gmTeUPsZ3F,B62qrCFrvofiWUAfcx9QmBD2t3krcrdd6T6mXgveh1cnhBMqyCjJQek,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZGBxcDZ2mo6NvMv5nG5NVf7fiNpWpMCsYMnAtmdhuWyrrg2Pfq,0.090000000,0.000000000,,STAKE_DELEGATION
2023-11-28 18:00:00,253270,3NKihe6Mn4buMETDSNGNfSMX2JiQsdEb37SFLk1sxZLjhXHcwsEG,B62qimdgoUyye7EDfpgp6oSfYodofLyYeKmDkDM29uh9wXn2g1Qiup6,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZDXo3j46o3ryznkLrzs8dUQ643kchgj1oLXBTuMt1MBnNtvC5t,0.090000000,0.000000000,,STAKE_DELEGATION
2023-10-25 13:42:00,243243,3NKNTHMLcE7kwT7ab4Lt39SZ1qrwRy6jKcfWkG5vq3P6ohLFBSsr,B62qqFCGbjqFLua4zagde1WVn7DRZVBiMipKL5ZULMsmz3pEfkCRAp7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpYpikkvRSeQCmpXS6HKvd2KBRZaJsrXnPj3GBuF8XPQEYUAvkhh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-25 13:39:00,243242,3NL7hYqZKBgCEfRFBfoLBgSAo3QQCsKe7Td9CHdPByQMdHTLiyoL,B62qoiRaCY1Tw5YPZ2rLfhaTKjcaoHnqcNj8v1NjgZpEQYoyEtZKXvL,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYr1mwiwk3wgQ9ZjUUQPKq22kNdkXMBxpPAG4V6zk43AaRnaffQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-29 11:45:00,235682,3NLJGReqVVgsfxoYbs9SXxycKVgNLg4xg44G999dcQQq3XqQVVPw,B62qnZAqLvj2qS6fUhkQAMLPnvrau9SMLWWhczsXpr8SKrsceMimZGa,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,Ckpa7MEFNUTS5gdN477UZUrVyvtigmBoNi9bVHM5VLQBw3GFUVUz8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-28 17:12:00,235433,3NLpessMMrQt5nAqNZvt31nsn1qurLSaUZ4hLRxz8KAnLS3yztiu,B62qjp6megfvKJDWVoEFQEuuX4U3NphVe412kMnrTPSLxTD7L1KAKSd,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpYwqLkMPjnQTaZJdyett6YJfMRRWSWM4goVMyRLRSHgAWP7tzNs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-28 17:12:00,235433,3NLpessMMrQt5nAqNZvt31nsn1qurLSaUZ4hLRxz8KAnLS3yztiu,B62qpkZcQuF9NDmMpgoAXcnpUKmBhtc2vBPWZ7iqFXNLPb4G8RyrVr4,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZ7QdmuDrNqteszeUsjL8ShDc443BUTuAHonixnmwCAuru8BgKn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-28 16:51:00,235429,3NKAvAFHYem4fxepPjkrs7LwYSQ91zUK5Sk85HUzaF9f1KvXLZCT,B62qnTFbGsSznahpb3UoyKLeyaA3cEbMHm5b6cypR2fQWLbRdSG7NhG,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZrRgXtcaDV8Q6RtDVsfCGVNUsquJs3EaTojkw3zA5eSTB5D9CK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-22 12:15:00,233487,3NLPPbPxe79tCH3A2UPUECENmT1nza1zQVtQ2P2edGsyWfHx9pRj,B62qrKSmoyihZN33AdSDx4xpAXZ5TjmoZfqfZ926eo4MmdZC17cCP35,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpZyYMNKieRt6m6qdghQ2YGZnoCEZhSRsjGgsDfB9HT4BQL15gre,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-22 12:15:00,233487,3NLPPbPxe79tCH3A2UPUECENmT1nza1zQVtQ2P2edGsyWfHx9pRj,B62qr1QHdTP9vc7v224kvmRBDgQw7uxRjQLesvtvJP6o54iA6qqzfBt,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpYbdZCJZeqzFoK4NhvVSdQGfFcM918LKsQi4SJ5Xjw5CPDLjfKG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-20 11:57:00,232848,3NLt9fayE5hXQ3jwjzGm75m3JKkE4XaGCTqe66oQgiUqjrUhvTxS,B62qmZtY1aPXmAM2Eabu5q7aMBkXFqnjWTgAmjtJX7bEzzUVzbSC7jd,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZi9ustJYfNiAEMKmg1nQKwCoTUou2t3KrvzhJtTWYDqWobkNYc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-07 14:39:00,198681,3NKb7edRqxebHm5UdpvXjavcZGxdfKcrA6Ep2DjvzdtinuXCAKiN,B62qofrzFE95GdG2eRJPWb2Rwr9HvhfqBKns6wkPsHKxjwAfhRsQCxM,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpYx4QTUeE5V5MAofuceBVR64YejBhq7CaYSyae3H8RuK8zqPbm4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 14:54:00,193496,3NK4unh9UdNyGHW67Ss117FEFvPckm3UwncKuuEfsTQef1wWCeaT,B62qoHPYyXeWEBVt5oR8wy9ic8oH4NZZFuuP15nB9kroEAismqXi6Vu,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpYwkNQCkCKRuXw56W8e4z8zoHKFfZUbNQpXqBModbNhbS9qNUCc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-10 14:21:00,189652,3NLFFBuVMPNcu3e93xtUbyU9BE74uJj71spgqjrvHD2yXjXRqjbC,B62qmBsZHfCTsBvb7xhNm9gEaqYkb91BCyEy9ygRVMkbt5o4PRwzSWs,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpZYfMXTkiSXupNWUL2XvS1QXk1mC6my4qi1YpwDCoQ2yzQHbuLW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-28 14:54:00,185772,3NL3pJ9D99BmzswrkWhLffYBYc7s2tX3uiUXtWo68PPzqqoaXJuv,B62qpE6mkyixGi7dpVQFbvuScQyBzkrKA97j23ZBT1817rRQasj95pJ,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZpUiwtc692b5UFDt1jpUZj3XtxkjirS7fTPWrWxeLHtUZXm1M7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-27 14:54:00,185454,3NKMbprtXWT2Rrsz5fjFAwezkFLVL2wDEttwrEMn4YPV8ipPRzeL,B62qqhRrMVedCR7DLNrPFFHAdAmwrej3bTmxMeNGNCRyQbkRZq2Bf7R,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,124,CkpZi8Arpus9HpoRq3vUYQ4vEpgUv6RAaA3H98SupaXXcAEr7CqvR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-27 14:54:00,185454,3NKMbprtXWT2Rrsz5fjFAwezkFLVL2wDEttwrEMn4YPV8ipPRzeL,B62qoZYz4Vefoftd2FN5eqQ5zwNQDLjc4o2P7HYfk46tBymoaeSzxPP,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,Ckpa6U5F95wWavzpLkozjCeYwbf3HMgtLK8dP1JKWMD9DxSF4h5ct,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-27 14:30:00,185450,3NKGJdD98NXt3YXpmPVqiXWYhkZDzePxa8RF8dYZq1TPbjnkRrrT,B62qmBsZHfCTsBvb7xhNm9gEaqYkb91BCyEy9ygRVMkbt5o4PRwzSWs,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpYofN1yFw77dazwqfhe3gPLSpy6C9ve2mzdi2pU6jZV6BYvU6rg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-27 13:42:00,185439,3NLYJY1jJ7GvfN6hBRqAjLCbGJMrCjp6NCuQAWJtnAsbAR3GDDNS,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,10,CkpYeWaRKWMgCr5mzdUiYHgpk9ExtKdK8KvNsjJmRHrdk2JeJRt1u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-27 13:21:00,185436,3NLR5dT7zxuq84apnEMu2yNFkFTLEoe2wiaiPcgQyKh3Him7wvgD,B62qoHPYyXeWEBVt5oR8wy9ic8oH4NZZFuuP15nB9kroEAismqXi6Vu,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZH8f9JMZxUa8W42aF3No1bM4YtJFnVPX8MxrAXZm7HepxMu7z6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-25 09:36:00,184750,3NKUCCfWpTcNuwrRKjKMDK3QTnF32Dr6vS3khZ1BKTFsynLF7y5j,B62qqPHbMo5XrgLxBFMLmyyVTWegiSBUAo9j6huu45N6jfeXQ7x8nye,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZLMMdTqfkC4ne4paXTbHvZuJ7nVZeiWHeD1hvx8kVKsKBpbJcm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-24 10:36:00,184429,3NLKmZU9NZakoV3N7r9bLHez5dL8J6XJsccAP7wTcQnEUqeWLVP4,B62qp8gA48N8JJWRtoKerQrLsbQPitzEDNYXUawQ7XdvZRN9VRyKCk2,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,40,CkpZFMZwig6xTQ1C1nL1zKFAadQYqd1kBV9kscjDXE7VCnjk6VxNG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-24 10:27:00,184426,3NLqUX6iC1dJank3qNYGPB8aYyLSX4dfyFAr4hV4J7qxRN9JWfyw,B62qp8gA48N8JJWRtoKerQrLsbQPitzEDNYXUawQ7XdvZRN9VRyKCk2,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,39,CkpYaFtXGB2e1j7GGtEszqwTdBs1stU6jjUAGwTYEMoHqQczE8Bib,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-24 10:09:00,184423,3NKQarj3SgJ5tqv7NRU6TgoPBFPMJc9QWMehd1JoyWTrt754rEY8,B62qrrBDgQpn8qMDBmKL6nSLX7LYdRgCeXa5p2FnMumYxcvhGPRwgs5,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,363,CkpYg39FjdRusry9HirJLycmpXx4vHexPaaZQno8wrDCqKRx72k7B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-24 07:15:00,184384,3NL6KA3aFAyC546TQKW6SZ5fi1gHLXPBu9914VuiTrcUR17PtPJP,B62qrrBDgQpn8qMDBmKL6nSLX7LYdRgCeXa5p2FnMumYxcvhGPRwgs5,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,362,CkpYWXQBR6EwdeUEdJM2cZsGxJqwLy3Du3rJfUBeHdm9Hp7Kx5o8Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-21 14:09:00,183490,3NL2go874Q1GRf4LBRQ1Hk2PsBpP7cZRqT18C7SsHTyHJV3LAmSY,B62qrrBDgQpn8qMDBmKL6nSLX7LYdRgCeXa5p2FnMumYxcvhGPRwgs5,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,357,CkpZauZVTejxZn3ZTtWp36T8uJjeF6e119goNcwAPEtB8h2LBDvEc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-21 12:09:00,183462,3NL2grJxaGCiM7zhtAiBDZjUgrq9U9ANgZYxK3QjVXYHiM3nbXnh,B62qoLLawxMSQWEoEpaNnqjY77AdiCJckwJns2Xu6wEQ3Y5DAf65R85,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZuKrL7eCdD5mciGpnrpe1Wag3oYKpoAFwG1g8hinjsc6sJW61Y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-21 11:57:00,183460,3NK3NzWSfuxL2vwxgCgj6joG9XBRwc9aQokjrWUbXKwsc1HP5yX5,B62qrrBDgQpn8qMDBmKL6nSLX7LYdRgCeXa5p2FnMumYxcvhGPRwgs5,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,354,CkpZiEAFLPCnSstbr4e61UG85SQZZLACXoGRRvoynnS55dR1dhYbp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-21 09:51:00,183433,3NLo781Yc7M1JFMshGKqDyD2MZW5uUfYKaymdS5gEjwVUW5GCW7n,B62qinbtdmXta7myy6VtUQqNUXydyKTeTC37M4gMzELXGCT8a7GCPhB,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpYzvRb6kCB4GZRCsPZNG8RCz1nxjnpK9nkEi3kVuxQtb5j5NgQM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-21 08:09:00,183412,3NKyRME6hnJysagJhQ3AX5KjyeZvvb6RZ2xWVzZjoYNajiy7qhyn,B62qinbtdmXta7myy6VtUQqNUXydyKTeTC37M4gMzELXGCT8a7GCPhB,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpYU7oDTTg97kpCMNAdut4W37ZSr46akbaZ2d1eC3nK3CMDctTMX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-19 14:51:00,182854,3NL88NvYjMwuw2htS4GxjrWDG5wTgdpGbitvuvgtkEYPDfU2yrde,B62qp8gA48N8JJWRtoKerQrLsbQPitzEDNYXUawQ7XdvZRN9VRyKCk2,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,35,CkpZX4VC6uqrz4DcSTu9AxoweAeJrKHUm6x7ccmLTSaoAH294TqQ7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 15:00:00,180614,3NLDrQdW9a58qexJQrtzaj2Aoh257egV4ZSiqNAHhZYdgPCkh1CN,B62qqhRrMVedCR7DLNrPFFHAdAmwrej3bTmxMeNGNCRyQbkRZq2Bf7R,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,108,CkpZu1VvVbDiTt9Ew5qSEoBSrG5wK7fJ4cpi6EMcVhBTCofwjdFZ4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 08:33:00,178596,3NKXSR7JSuAtgFDYgPtVsDqx5jnYWgkFNJRKL3MwQ2heVrckDvjK,B62qqhRrMVedCR7DLNrPFFHAdAmwrej3bTmxMeNGNCRyQbkRZq2Bf7R,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,106,CkpZZzvXnLApEyKT6VT5SJSQjdffHgaDUpyH11fveSUdBoarkBEBP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 08:33:00,178596,3NKXSR7JSuAtgFDYgPtVsDqx5jnYWgkFNJRKL3MwQ2heVrckDvjK,B62qmVm2haiUL4YJQFm4rCqh9KUrgq6srZRYsfGAyw6RMXowqpzNZKN,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZ9AwyZ5Wrr6Jvha6mGbUEaEviNyqHmTaFaHqCFR3jisKvLWdwh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-19 15:48:00,153746,3NL5YuaJ6LSpYhkHvVLuMUJivYxuH5rhBSMUFwDDGjqwNvJMtfhW,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,17,CkpZ5kFtLa76maJyP6ZFLcJosNGDRGEBWL6NTQbC4scSAXYCy45EH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-22 16:39:00,144705,3NLrDSX43PFgY9BtDHzdRXugHh52odTeZC3DUcd7AHFpxcLrFVTr,B62qrwrM8RocEEfh9ZUMLpb3ppSP97WUSVPvU8iwpUtJo915U89LUA2,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpaHJ2BzDopJo52rrRXN3KRfmevtdp1Jzwp6VZTuuD9pBEDMrxmv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-30 17:06:00,137620,3NKBFK4RiTxz3Z8kujt2ToBbdJB89hcbQxEvTd3EwZhpTeUXosqQ,B62qkTd8ReS6Kp7kv7PSuScx5RXKezGrdqKgSkHeRJ4EWfwED1QQJks,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,Ckpa68YmaV43xdtd8qEt8bGMWySo6WXTK3irQJ94GZVjJp92k3SLJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-30 17:06:00,137620,3NKBFK4RiTxz3Z8kujt2ToBbdJB89hcbQxEvTd3EwZhpTeUXosqQ,B62qp5jdc152DzsbBGRC9U2NnPY9LGAoUj3Kp921TVtxS2hU7xZZtFW,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,Ckpa3GdmDnBPB5D2d4ixoydVg2ek1rB49sGhcgHsR6Zgm6uW6hT9Z,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-29 12:24:00,137232,3NKgMhqtAA48Dzeh8ni1Gva537Qjtxt33U9HXg2DgEKDJPqW5wSe,B62qkTd8ReS6Kp7kv7PSuScx5RXKezGrdqKgSkHeRJ4EWfwED1QQJks,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYyvcy2s5b7SuRFhiC6wmv3qLBY54uVW4apHomdCkZk2P6WCS6h,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-22 22:15:00,135033,3NKqyRGMJDVkzfCerg64WHGDMtTvm9V4jULE7EJSBykjofpto1u7,B62qmjLUQf3FyuSygGr4R2h94n3QAAtMsYrqBYpFpSbRyNRNZkpwXCu,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZn8P15VbEunTt1YQAzcdPhS7hooDToSfuqYSym4uFP8v15a1d7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-22 16:51:00,134959,3NKNtVEV6xbMDsUhGDzePvgmJAHQ1iTrM1RrJwmvsRkDgQCRJpXt,B62qr5g2P22qhThnrdyp55aE4oKgcsDkLJKYXJeq4z3xk634Z4x5df3,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZGBPuhtR9PcctmpauqiVx5y3ZuHQhmv1Vat6Qwv5t7s4abgvNM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-17 16:48:00,133358,3NKEMEnSfsmKuCWEnM8awqAvEVNfXfoB22wyAUQ7GFbLrD5iBXUo,B62qrx2Q2FofwQg6HCkSiW844xMWGfMXWjQMNDLNpt27nxK5uWknZrw,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpYhPQdVkQo6mRfuBMSMNXqkHKaL9KT3Fys6L3SaELpUYMXvWTG9,0.020000000,0.000000000,,STAKE_DELEGATION
